hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,NEMOURS CHILDREN'S HOSPITAL|ORLANDO,"6535 Nemours Parkway|Orlando, FL 32827",4509,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|AETNA BETTER HEALTH |MEDICAID|negotiated_estimated_amount,standard_charge|AMERIHEALTH CARITAS FL |MEDICAID|negotiated_estimated_amount,standard_charge|AVMED |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|BCBSFL|BLUE SELECT|negotiated_estimated_amount,standard_charge|BCBSFL|HMO|negotiated_estimated_amount,standard_charge|BCBSFL|MYBLUE|negotiated_estimated_amount,standard_charge|BCBSFL|NETWORK BLUE|negotiated_estimated_amount,standard_charge|BCBSFL|PHS|negotiated_estimated_amount,standard_charge|BCBSFL|PPO|negotiated_estimated_amount,standard_charge|CIGNA HEALTHCARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|COMMUNITY CARE PLAN |HEALTHY KIDS|negotiated_estimated_amount,standard_charge|COMMUNITY CARE PLAN |MEDICAID|negotiated_estimated_amount,standard_charge|COVENTRY |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|EMPLOYERS HEALTH NETWORK FL |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|EVOLUTIONS HEALTHCARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|FIRST HEALTH NETWORK |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|GLOBAL MEDICAL MANAGEMENT FL |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|HUMANA  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|HUMANA|MEDICAID|negotiated_estimated_amount,standard_charge|INTEGRA ADMINISTRATIVE GROUP |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|JOHN HOPKINS PRIORITY PARTNERS MCO |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|JOHN HOPKINS USFHP |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|MOLINA HEALTHCARE |MEDICAID|negotiated_estimated_amount,standard_charge|MULTIPLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|PRIME HEALTH SERVICES |PPO|negotiated_estimated_amount,standard_charge|PRIVATE HEALTHCARE SYSTEMS FL |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|SEMINOLE TRIBE OF FL SELF-FUNDED HEALTH PLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|SIMPLY HEALTH |MEDICAID|negotiated_estimated_amount,standard_charge|STAR HEALTHCARE NETWORK |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|SUNSHINE STATE |HMO|negotiated_estimated_amount,standard_charge|TRICARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|TRULI |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|UHC COMMUNITY PLAN OF FL|MEDICAID|negotiated_estimated_amount,standard_charge|UNITED HEALTHCARE OF FL  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|min,standard_charge|max,additional_generic_notes
Acute Adjustment Reaction And Psychosocial Dysfunction,MSDRG880,DRG,,,,Inpatient,,,"$54,714.00 ","$54,714.00 ","$21,885.60 ",$854.63 ,"$7,567.68 ","$1,464.70 ","$7,319.90 ",,"$7,364.30 ",$867.23 ,"$15,729.43 ","$14,145.56 ","$16,839.14 ","$6,376.62 ","$8,288.41 ","$16,972.00 ","$21,885.60 ","$1,575.90 ","$43,333.48 ","$35,564.10 ","$16,123.19 ",,"$32,828.40 ","$27,357.00 ","$27,357.00 ","$8,288.41 ","$51,978.30 ","$35,564.10 ","$5,336.88 ","$43,771.20 ","$7,567.68 ","$35,564.10 ","$7,855.97 ",,"$7,274.41 ",,"$1,661.99 ","$6,376.62 ","$5,336.88 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
CRISIS INTERVENTION,00321,EAPG version 3.18,,,,Outpatient,,,,,,$399.19 ,$355.22 ,,,,,,,,,$45.96 ,$389.45 ,,,,,,,$355.22 ,,,,$389.45 ,,$338.30 ,,,$372.13 ,,$355.22 ,,,$345.66 ,,,,Blank means payer doesn't calculate by EAPG
CT GUIDANCE,00473,EAPG version 3.18,,,,Outpatient,,,,,,$227.76 ,$22.67 ,,,,,,,,,$231.62 ,$221.97 ,,,,,,,$22.67 ,,,,$221.97 ,,$193.20 ,,,$212.32 ,,$22.67 ,,,$196.88 ,,,,Blank means payer doesn't calculate by EAPG
CVA AND PRECEREBRAL OCCLUSION W INFARCT,00535,EAPG version 3.18,,,,Outpatient,,,,,,$481.96 ,$428.86 ,,,,,,,,,$49.13 ,$469.76 ,,,,,,,$428.86 ,,,,$469.76 ,,$48.44 ,,,$449.28 ,,$428.86 ,,,$416.69 ,,,,Blank means payer doesn't calculate by EAPG
CYSTIC FIBROSIS - PULMONARY DISEASE,00570,EAPG version 3.18,,,,Outpatient,,,,,,$584.38 ,$52.20 ,,,,,,,,,$594.29 ,$569.53 ,,,,,,,$52.20 ,,,,$569.53 ,,$495.24 ,,,$544.76 ,,$52.20 ,,,$55.14 ,,,,Blank means payer doesn't calculate by EAPG
"DAY REHABILITATION, FULL DAY",00329,EAPG version 3.18,,,,Outpatient,,,,,,$875.68 ,$779.25 ,,,,,,,,,$89.52 ,$853.42 ,,,,,,,$779.25 ,,,,$853.42 ,,$742.10 ,,,$816.31 ,,$779.25 ,,,$756.94 ,,,,Blank means payer doesn't calculate by EAPG
"DAY REHABILITATION, HALF DAY",00328,EAPG version 3.18,,,,Outpatient,,,,,,$617.93 ,$549.18 ,,,,,,,,,$627.55 ,$61.44 ,,,,,,,$549.18 ,,,,$61.44 ,,$522.96 ,,,$575.26 ,,$549.18 ,,,$533.42 ,,,,Blank means payer doesn't calculate by EAPG
DEEP LYMPH STRUCTURE PROCEDURES,00115,EAPG version 3.18,,,,Outpatient,,,,,,"$5,434.64 ","$4,835.91 ",,,,,,,,,"$5,526.76 ","$5,296.47 ",,,,,,,"$4,835.91 ",,,,"$5,296.47 ",,$465.63 ,,,$566.19 ,,"$4,835.91 ",,,"$4,697.74 ",,,,Blank means payer doesn't calculate by EAPG
DEGENERATIVE NERVOUS SYSTEM DIAGNOSES EXC MULT SCLEROSIS,00522,EAPG version 3.18,,,,Outpatient,,,,,,$312.13 ,$277.75 ,,,,,,,,,$317.42 ,$34.20 ,,,,,,,$277.75 ,,,,$34.20 ,,$264.52 ,,,$29.97 ,,$277.75 ,,,$269.81 ,,,,Blank means payer doesn't calculate by EAPG
DENTAL AND ORAL DIAGNOSES AND INJURIES,00563,EAPG version 3.18,,,,Outpatient,,,,,,$35.55 ,$271.89 ,,,,,,,,,$31.73 ,$297.78 ,,,,,,,$271.89 ,,,,$297.78 ,,$258.94 ,,,$284.83 ,,$271.89 ,,,$264.12 ,,,,Blank means payer doesn't calculate by EAPG
DENTAL ANESTHESIA,00375,EAPG version 3.18,,,,Outpatient,,,,,,$148.18 ,$131.86 ,,,,,,,,,$15.70 ,$144.42 ,,,,,,,$131.86 ,,,,$144.42 ,,$125.58 ,,,$138.14 ,,$131.86 ,,,$128.92 ,,,,Blank means payer doesn't calculate by EAPG
DEPRESSION EXCEPT MAJOR DEPRESSIVE DIAGNOSES,00824,EAPG version 3.18,,,,Outpatient,,,,,,$355.42 ,$316.26 ,,,,,,,,,$361.44 ,$346.38 ,,,,,,,$316.26 ,,,,$346.38 ,,$31.20 ,,,$331.32 ,,$316.26 ,,,$37.22 ,,,,Blank means payer doesn't calculate by EAPG
DEVELOPMENTAL AND NEUROPSYCHOLOGICAL TESTING,00310,EAPG version 3.18,,,,Outpatient,,,,,,$171.44 ,$953.40 ,,,,,,,,,$189.60 ,$144.20 ,,,,,,,$953.40 ,,,,$144.20 ,,$98.00 ,,,$998.80 ,,$953.40 ,,,$926.16 ,,,,Blank means payer doesn't calculate by EAPG
DIABETES SUPPLIES,00452,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DIABETES WITH NEUROLOGIC MANIFESTATIONS,00712,EAPG version 3.18,,,,Outpatient,,,,,,$34.56 ,$27.55 ,,,,,,,,,$39.24 ,$296.33 ,,,,,,,$27.55 ,,,,$296.33 ,,$257.67 ,,,$283.44 ,,$27.55 ,,,$262.82 ,,,,Blank means payer doesn't calculate by EAPG
DIABETES WITH OPHTHALMIC MANIFESTATIONS,00710,EAPG version 3.18,,,,Outpatient,,,,,,$41.82 ,$356.90 ,,,,,,,,,$47.88 ,$39.89 ,,,,,,,$356.90 ,,,,$39.89 ,,$339.90 ,,,$373.89 ,,$356.90 ,,,$346.70 ,,,,Blank means payer doesn't calculate by EAPG
DIABETES WITH OTHER MANIFESTATIONS AND COMPLICATIONS,00711,EAPG version 3.18,,,,Outpatient,,,,,,$359.70 ,$32.72 ,,,,,,,,,$365.80 ,$35.55 ,,,,,,,$32.72 ,,,,$35.55 ,,$34.83 ,,,$335.31 ,,$32.72 ,,,$31.93 ,,,,Blank means payer doesn't calculate by EAPG
DIABETES WITH RENAL MANIFESTATIONS,00714,EAPG version 3.18,,,,Outpatient,,,,,,$314.62 ,$279.96 ,,,,,,,,,$319.96 ,$36.62 ,,,,,,,$279.96 ,,,,$36.62 ,,$266.63 ,,,$293.29 ,,$279.96 ,,,$271.96 ,,,,Blank means payer doesn't calculate by EAPG
DIABETES WITH VASCULAR COMPLICATIONS INCLUDING FOOT AND OTHER SKIN ULCERS,00715,EAPG version 3.18,,,,Outpatient,,,,,,$317.72 ,$282.71 ,,,,,,,,,$323.10 ,$39.64 ,,,,,,,$282.71 ,,,,$39.64 ,,$269.25 ,,,$296.18 ,,$282.71 ,,,$274.64 ,,,,Blank means payer doesn't calculate by EAPG
DIABETES WITHOUT COMPLICATIONS,00713,EAPG version 3.18,,,,Outpatient,,,,,,$288.99 ,$257.16 ,,,,,,,,,$293.89 ,$281.65 ,,,,,,,$257.16 ,,,,$281.65 ,,$244.91 ,,,$269.41 ,,$257.16 ,,,$249.88 ,,,,Blank means payer doesn't calculate by EAPG
DIAGNOSTIC CONTRAST MEDIA,02001,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DIAGNOSTIC DENTAL PROCEDURES,00376,EAPG version 3.18,,,,Outpatient,,,,,,$266.26 ,$236.92 ,,,,,,,,,$27.77 ,$259.49 ,,,,,,,$236.92 ,,,,$259.49 ,,$225.64 ,,,$248.24 ,,$236.92 ,,,$23.15 ,,,,Blank means payer doesn't calculate by EAPG
DIAGNOSTIC RADIOPHARMACEUTICAL,02000,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DIALYSIS PROCEDURES,00168,EAPG version 3.18,,,,Outpatient,,,,,,"$1,396.35 ","$1,242.52 ",,,,,,,,,$142.20 ,$136.85 ,,,,,,,"$1,242.52 ",,,,$136.85 ,,"$1,183.35 ",,,$131.69 ,,"$1,242.52 ",,,$127.17 ,,,,Blank means payer doesn't calculate by EAPG
DIAPHRAGMATIC PROCEDURES AND RELATED HERNIA REPAIR,00073,EAPG version 3.18,,,,Outpatient,,,,,,"$1,881.56 ","$9,682.74 ",,,,,,,,,"$1,165.99 ",$164.99 ,,,,,,,"$9,682.74 ",,,,$164.99 ,,"$9,221.66 ",,,"$1,143.83 ",,"$9,682.74 ",,,$946.93 ,,,,Blank means payer doesn't calculate by EAPG
DIGESTIVE MALIGNANCY,00620,EAPG version 3.18,,,,Outpatient,,,,,,$392.28 ,$349.00 ,,,,,,,,,$398.86 ,$382.24 ,,,,,,,$349.00 ,,,,$382.24 ,,$332.38 ,,,$365.62 ,,$349.00 ,,,$339.28 ,,,,Blank means payer doesn't calculate by EAPG
DIVERTICULITIS AND DIVERTICULOSIS,00616,EAPG version 3.18,,,,Outpatient,,,,,,$453.37 ,$43.13 ,,,,,,,,,$46.72 ,$441.52 ,,,,,,,$43.13 ,,,,$441.52 ,,$383.93 ,,,$422.32 ,,$43.13 ,,,$391.69 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT - LEVEL 10,01010,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT - LEVEL 11,01011,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT - LEVEL 12,01012,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT - LEVEL 13,01013,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT - LEVEL 14,01014,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT - LEVEL 15,01015,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT - LEVEL 16,01016,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT - LEVEL 17,01017,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT - LEVEL 18,01018,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT - LEVEL 19,01019,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT - LEVEL 20,01020,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT - LEVEL 4,01004,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT - LEVEL 5,01005,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT - LEVEL 6,01006,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT - LEVEL 7,01007,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT - LEVEL 8,01008,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT - LEVEL 9,01009,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT - OXYGEN AND RELATED EQUIPMENT,01021,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT AND SUPPLIES - LEVEL 1,01001,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT AND SUPPLIES - LEVEL 2,01002,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
DURABLE MEDICAL EQUIPMENT AND SUPPLIES - LEVEL 3,01003,EAPG version 3.18,,,,Outpatient,,,,,,$89.24 ,$79.41 ,,,,,,,,,$9.76 ,$86.97 ,,,,,,,$79.41 ,,,,$86.97 ,,$75.63 ,,,$83.19 ,,$79.41 ,,,$77.14 ,,,,Blank means payer doesn't calculate by EAPG
"EAR, NOSE, MOUTH, THROAT, CRANIAL AND FACIAL MALIGNANCIES",00560,EAPG version 3.18,,,,Outpatient,,,,,,$371.97 ,$33.99 ,,,,,,,,,$378.28 ,$362.51 ,,,,,,,$33.99 ,,,,$362.51 ,,$315.23 ,,,$346.75 ,,$33.99 ,,,$321.53 ,,,,Blank means payer doesn't calculate by EAPG
EATING DISORDERS,00830,EAPG version 3.18,,,,Outpatient,,,,,,$395.60 ,$352.13 ,,,,,,,,,$42.30 ,$385.54 ,,,,,,,$352.13 ,,,,$385.54 ,,$335.25 ,,,$368.78 ,,$352.13 ,,,$341.96 ,,,,Blank means payer doesn't calculate by EAPG
ECHOCARDIOGRAPHY,00081,EAPG version 3.18,,,,Outpatient,,,,,,$817.65 ,$727.57 ,,,,,,,,,$831.54 ,$796.86 ,,,,,,,$727.57 ,,,,$796.86 ,,$692.92 ,,,$762.21 ,,$727.57 ,,,$76.78 ,,,,Blank means payer doesn't calculate by EAPG
ECTOPIC PREGNANCY PROCEDURES,00179,EAPG version 3.18,,,,Outpatient,,,,,,"$6,154.66 ","$5,476.65 ",,,,,,,,,"$6,258.97 ","$5,998.18 ",,,,,,,"$5,476.65 ",,,,"$5,998.18 ",,"$5,215.81 ",,,"$5,737.39 ",,"$5,476.65 ",,,$532.13 ,,,,Blank means payer doesn't calculate by EAPG
ELECTROCONVULSIVE THERAPY,00212,EAPG version 3.18,,,,Outpatient,,,,,,$913.87 ,$813.19 ,,,,,,,,,$929.36 ,$89.65 ,,,,,,,$813.19 ,,,,$89.65 ,,$774.47 ,,,$851.92 ,,$813.19 ,,,$789.96 ,,,,Blank means payer doesn't calculate by EAPG
ELECTROENCEPHALOGRAM,00211,EAPG version 3.18,,,,Outpatient,,,,,,$646.65 ,$575.37 ,,,,,,,,,$657.56 ,$63.17 ,,,,,,,$575.37 ,,,,$63.17 ,,$547.97 ,,,$62.77 ,,$575.37 ,,,$558.93 ,,,,Blank means payer doesn't calculate by EAPG
ELECTROLYTE DISORDERS,00694,EAPG version 3.18,,,,Outpatient,,,,,,$495.22 ,$44.49 ,,,,,,,,,$53.41 ,$482.44 ,,,,,,,$44.49 ,,,,$482.44 ,,$419.51 ,,,$461.46 ,,$44.49 ,,,$427.92 ,,,,Blank means payer doesn't calculate by EAPG
"ELECTRONIC ANALYSIS FOR CARDIAC, NEUROLOGICAL AND OTHER DEVICES",00420,EAPG version 3.18,,,,Outpatient,,,,,,$328.78 ,$292.56 ,,,,,,,,,$334.36 ,$32.42 ,,,,,,,$292.56 ,,,,$32.42 ,,$278.63 ,,,$36.49 ,,$292.56 ,,,$284.23 ,,,,Blank means payer doesn't calculate by EAPG
EMERGING TECHNOLOGY PROCEDURES,04001,EAPG version 3.18,,,,Outpatient,,,,,,"$1,241.17 ",$114.43 ,,,,,,,,,"$1,262.28 ",$129.62 ,,,,,,,$114.43 ,,,,$129.62 ,,$151.84 ,,,"$1,157.24 ",,$114.43 ,,,$172.88 ,,,,Blank means payer doesn't calculate by EAPG
ENCOUNTERS FOR CONTACT WITH HEALTH SERVICES,00867,EAPG version 3.18,,,,Outpatient,,,,,,$3.66 ,$267.54 ,,,,,,,,,$35.76 ,$293.20 ,,,,,,,$267.54 ,,,,$293.20 ,,$254.80 ,,,$28.28 ,,$267.54 ,,,$259.90 ,,,,Blank means payer doesn't calculate by EAPG
ESOPHAGITIS AND OTHER ESOPHAGEAL DIAGNOSES,00623,EAPG version 3.18,,,,Outpatient,,,,,,$355.42 ,$316.26 ,,,,,,,,,$361.44 ,$346.38 ,,,,,,,$316.26 ,,,,$346.38 ,,$31.20 ,,,$331.32 ,,$316.26 ,,,$37.22 ,,,,Blank means payer doesn't calculate by EAPG
ESOPHAGOGASTRIC RESTRICTIVE PROCEDURES AND GASTRIC FUNDOPLICATION,00129,EAPG version 3.18,,,,Outpatient,,,,,,"$8,544.69 ",$763.32 ,,,,,,,,,"$8,689.51 ","$8,327.45 ",,,,,,,$763.32 ,,,,"$8,327.45 ",,"$7,241.26 ",,,"$7,965.39 ",,$763.32 ,,,"$7,386.85 ",,,,Blank means payer doesn't calculate by EAPG
ESRD MONTHLY CASE MANAGEMENT,00261,EAPG version 3.18,,,,Outpatient,,,,,,$191.58 ,$971.32 ,,,,,,,,,$111.84 ,$163.84 ,,,,,,,$971.32 ,,,,$163.84 ,,$925.70 ,,,$117.58 ,,$971.32 ,,,$943.57 ,,,,Blank means payer doesn't calculate by EAPG
EXERCISE TOLERANCE TESTS,00080,EAPG version 3.18,,,,Outpatient,,,,,,$367.97 ,$327.43 ,,,,,,,,,$374.28 ,$358.62 ,,,,,,,$327.43 ,,,,$358.62 ,,$311.84 ,,,$343.24 ,,$327.43 ,,,$318.77 ,,,,Blank means payer doesn't calculate by EAPG
EXPANDED HOURS ACCESS,00448,EAPG version 3.18,,,,Outpatient,,,,,,$136.51 ,$121.47 ,,,,,,,,,$138.83 ,$133.44 ,,,,,,,$121.47 ,,,,$133.44 ,,$115.69 ,,,$127.26 ,,$121.47 ,,,$118.38 ,,,,Blank means payer doesn't calculate by EAPG
EXTENDED EEG STUDIES,00210,EAPG version 3.18,,,,Outpatient,,,,,,$843.75 ,$75.19 ,,,,,,,,,$857.36 ,$821.65 ,,,,,,,$75.19 ,,,,$821.65 ,,$714.47 ,,,$785.92 ,,$75.19 ,,,$728.76 ,,,,Blank means payer doesn't calculate by EAPG
EXTENSIVE 3RD DEGREE OR FULL THICKNESS BURNS,00860,EAPG version 3.18,,,,Outpatient,,,,,,$423.33 ,$376.69 ,,,,,,,,,$43.50 ,$412.56 ,,,,,,,$376.69 ,,,,$412.56 ,,$358.75 ,,,$394.63 ,,$376.69 ,,,$365.93 ,,,,Blank means payer doesn't calculate by EAPG
EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO) PROCEDURES,03070,EAPG version 3.18,,,,Outpatient,,,,,,"$11,766.32 ",$147.33 ,,,,,,,,,"$11,965.75 ","$11,467.18 ",,,,,,,$147.33 ,,,,"$11,467.18 ",,"$9,971.46 ",,,"$1,968.66 ",,$147.33 ,,,$117.89 ,,,,Blank means payer doesn't calculate by EAPG
EXTRAOCULAR MUSCLE PROCEDURES,00239,EAPG version 3.18,,,,Outpatient,,,,,,"$3,651.14 ","$3,248.90 ",,,,,,,,,"$3,713.28 ","$3,558.32 ",,,,,,,"$3,248.90 ",,,,"$3,558.32 ",,$394.19 ,,,$343.69 ,,"$3,248.90 ",,,"$3,156.74 ",,,,Blank means payer doesn't calculate by EAPG
FALSE LABOR,00764,EAPG version 3.18,,,,Outpatient,,,,,,$45.75 ,$41.90 ,,,,,,,,,$458.39 ,$439.29 ,,,,,,,$41.90 ,,,,$439.29 ,,$381.99 ,,,$42.19 ,,$41.90 ,,,$389.63 ,,,,Blank means payer doesn't calculate by EAPG
FAMILY PSYCHOTHERAPY,00317,EAPG version 3.18,,,,Outpatient,,,,,,$372.76 ,$331.70 ,,,,,,,,,$379.80 ,$363.29 ,,,,,,,$331.70 ,,,,$363.29 ,,$315.90 ,,,$347.49 ,,$331.70 ,,,$322.22 ,,,,Blank means payer doesn't calculate by EAPG
